Title,Author,eISBN,pISBN,SampleLink,GratisLink
Index of The Project Gutenberg Works of Wilkie Collins,"Widger, David",975478378221,975478378231,https://flexpub.com/preview/index-of-the-project-gutenberg-works-of-wilkie-collins,https://flexpub.com/gratis/XAz8z
Index of The Project Gutenberg Works of Gilbert K. Chesterton,"Chesterton, G. K. (Gilbert Keith)",975478378232,975478378221,https://flexpub.com/preview/index-of-the-project-gutenberg-works-of-gilbert-k-chesterton,https://flexpub.com/gratis/oVAOn
Index of The Project Gutenberg Works of Oliver Goldsmith,"Widger, David",975478378233,975478378241,https://flexpub.com/preview/index-of-the-project-gutenberg-works-of-oliver-goldsmith,https://flexpub.com/gratis/XdPb2
Index of The Project Gutenberg Works of Friedrich Nietzsche,"Widger, David",975478378224,975478378279,https://flexpub.com/preview/index-of-the-project-gutenberg-works-of-friedrich-nietzsche,https://flexpub.com/gratis/yBd9W
"Index of the Project Gutenberg Works of Alexandre Dumas, [p�re]","Widger, David",975478378225,975478378281,https://flexpub.com/preview/index-of-the-project-gutenberg-works-of-alexandre-dumas-pere,https://flexpub.com/gratis/34K8D
Index of The Project Gutenberg Works of Thackeray,"Widger, David",975478378226,975478378292,https://flexpub.com/preview/index-of-the-project-gutenberg-works-of-thackeray,https://flexpub.com/gratis/XvkED
Index of the Project Gutenberg Works of Booth Tarkington,"Tarkington, Booth",975478378227,975478378293,https://flexpub.com/preview/index-of-the-project-gutenberg-works-of-booth-tarkington,https://flexpub.com/gratis/yqrma
Index of the Project Gutenberg Works of George R. Sims,"Sims, George R.",975478378228,975478378294,https://flexpub.com/preview/index-of-the-project-gutenberg-works-of-george-r-sims,https://flexpub.com/gratis/3kj41
Index of the Project Gutenberg Works of Frank L. Packard,"Widger, David",975478378229,975478378295,https://flexpub.com/preview/index-of-the-project-gutenberg-works-of-frank-l-packard,https://flexpub.com/gratis/oWO24
Index of the Project Gutenberg Works of Samuel Merwin,"Merwin, Samuel",975478378230,975478378296,https://flexpub.com/preview/index-of-the-project-gutenberg-works-of-samuel-merwin,https://flexpub.com/gratis/3OELV
